Entity Name,Entity ID,Entity Type,Activity Type,District Type,County Name,City,Zip,Deleted from System?,Fiscal Year End,Paper Report Due Date,Electronic Report Due Date
County Service Area No. 122 (Riverside),3010,SPD,County Service Area,Dependent,Riverside,Riverside,92507,No,630,131,131
County Service Area No. 122 (San Diego),3011,SPD,County Service Area,Dependent,San Diego,San Diego,92123,No,630,131,131
County Service Area No. 123 (Butte),3012,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,Yes,630,131,131
County Service Area No. 123 (San Diego),3013,SPD,County Service Area,Dependent,San Diego,San Diego,92101,Yes,630,131,131
County Service Area No. 124 (Riverside),3015,SPD,County Service Area,Dependent,Riverside,Riverside,92507,No,630,131,131
County Service Area No. 125 (Butte),3016,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 125 (Riverside),3017,SPD,County Service Area,Dependent,Riverside,Riverside,92507,No,630,131,131
County Service Area No. 125 (San Diego),3018,SPD,County Service Area,Dependent,San Diego,San Diego,92101,Yes,630,131,131
County Service Area No. 126 (Butte),3019,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,Yes,630,131,131
County Service Area No. 126 (Riverside),3020,SPD,County Service Area,Dependent,Riverside,Riverside,92507,No,630,131,131
County Service Area No. 126 (San Diego),3021,SPD,County Service Area,Dependent,San Diego,San Diego,92101,Yes,630,131,131
County Service Area No. 127 (San Diego),3023,SPD,County Service Area,Dependent,San Diego,San Diego,92101,Yes,630,131,131
County Service Area No. 128 (Butte),3024,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 128 (Riverside),3025,SPD,County Service Area,Dependent,Riverside,Riverside,92507,No,630,131,131
County Service Area No. 128 (San Diego),3026,SPD,County Service Area,Dependent,San Diego,San Diego,92123,No,630,131,131
County Service Area No. 129 (Butte),3027,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 129 (San Diego),3028,SPD,County Service Area,Dependent,San Diego,San Diego,92123,Yes,630,131,131
County Service Area No. 13 (Kern),3029,SPD,County Service Area,Dependent,Kern,Bakersfield,93301,No,630,131,131
County Service Area No. 13 (Lake),3030,SPD,County Service Area,Dependent,Lake,Lakeport,95453,No,630,131,131
County Service Area No. 13 (Madera),3031,SPD,County Service Area,Dependent,Madera,Madera,93637-3548,No,630,131,131
County Service Area No. 13 (Marin),3032,SPD,County Service Area,Dependent,Marin,San Rafael,94903,No,630,131,131
County Service Area No. 13 (Nevada),3033,SPD,County Service Area,Dependent,Nevada,Nevada City,95959,No,630,131,131
County Service Area No. 13 (Orange),3034,SPD,County Service Area,Dependent,Orange,Santa Ana,92702-0567,No,630,131,131
County Service Area No. 13 (Riverside),3035,SPD,County Service Area,Dependent,Riverside,Riverside,92507,No,630,131,131
County Service Area No. 13 (San Diego),3037,SPD,County Service Area,Dependent,San Diego,San Diego,92101,Yes,630,131,131
County Service Area No. 13 (Santa Cruz),3038,SPD,County Service Area,Dependent,Santa Cruz,Santa Cruz,95060,No,630,131,131
County Service Area No. 13 (Shasta),3039,SPD,County Service Area,Dependent,Shasta,Redding,96001,No,630,131,131
County Service Area No. 13 (Stanislaus),3040,SPD,County Service Area,Dependent,Stanislaus,Modesto,95353-0770,Yes,630,131,131
County Service Area No. 13 (Tuolumne),3041,SPD,County Service Area,Dependent,Tuolumne,Sonora,95370,No,630,131,131
County Service Area No. 130 (San Diego),3044,SPD,County Service Area,Dependent,San Diego,San Diego,92101,Yes,630,131,131
County Service Area No. 131 (Butte),3045,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 131 (San Diego),3046,SPD,County Service Area,Dependent,San Diego,San Diego,92101,Yes,630,131,131
County Service Area No. 132 (Riverside),3048,SPD,County Service Area,Dependent,Riverside,Riverside,92507,No,630,131,131
County Service Area No. 133 (Butte),3049,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,Yes,630,131,131
County Service Area No. 133 (San Diego),3050,SPD,County Service Area,Dependent,San Diego,San Diego,92101,Yes,630,131,131
County Service Area No. 134 (Butte),3051,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,Yes,630,131,131
County Service Area No. 134 (Riverside),3052,SPD,County Service Area,Dependent,Riverside,Riverside,92507,No,630,131,131
County Service Area No. 134 (San Diego),3053,SPD,County Service Area,Dependent,San Diego,San Diego,92101,Yes,630,131,131
County Service Area No. 135 (Butte),3054,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 135 (Riverside),3055,SPD,County Service Area,Dependent,Riverside,Riverside,92507,No,630,131,131
County Service Area No. 135 (San Diego),3056,SPD,County Service Area,Dependent,San Diego,San Diego,92123,No,630,131,131
County Service Area No. 136 (San Diego),3058,SPD,County Service Area,Dependent,San Diego,San Diego,92123,No,630,131,131
County Service Area No. 137 (Butte),3059,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 138 (Riverside),3061,SPD,County Service Area,Dependent,Riverside,Riverside,92507,Yes,630,131,131
County Service Area No. 139 (Riverside),3063,SPD,County Service Area,Dependent,Riverside,Riverside,92507,Yes,630,131,131
County Service Area No. 14 (Butte),3064,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 14 (Fresno),3065,SPD,County Service Area,Dependent,Fresno,Fresno,93715-1247,No,630,131,131
County Service Area No. 14 (Kern),3066,SPD,County Service Area,Dependent,Kern,Bakersfield,93301,No,630,131,131
County Service Area No. 14 (Madera),3067,SPD,County Service Area,Dependent,Madera,Madera,93637-3548,No,630,131,131
County Service Area No. 14 (Marin),3068,SPD,County Service Area,Dependent,Marin,San Rafael,94903,No,630,131,131
County Service Area No. 14 (Monterey),3069,SPD,County Service Area,Dependent,Monterey,Salinas,93902-0390,No,630,131,131
County Service Area No. 14 (Nevada),3070,SPD,County Service Area,Dependent,Nevada,Nevada City,95959,No,630,131,131
County Service Area No. 14 (San Diego),3071,SPD,County Service Area,Dependent,San Diego,San Diego,92101,Yes,630,131,131
County Service Area No. 14 (San Joaquin),3072,SPD,County Service Area,Dependent,San Joaquin,Stockton,95202,No,630,131,131
County Service Area No. 14 (Shasta),3073,SPD,County Service Area,Dependent,Shasta,Redding,96001,No,630,131,131
County Service Area No. 14 (Stanislaus),3074,SPD,County Service Area,Dependent,Stanislaus,Modesto,95353-0770,No,630,131,131
County Service Area No. 14 (Ventura),3076,SPD,County Service Area,Dependent,Ventura,Ventura,93009-1600,No,630,131,131
County Service Area No. 14 (Yolo),9146,SPD,County Service Area,Dependent,Yolo,Woodland,95776-1268,No,630,131,131
County Service Area No. 14 (Yuba),3077,SPD,County Service Area,Dependent,Yuba,Marysville,95901-5273,No,630,131,131
County Service Area No. 141 (Butte),3079,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 142 (Riverside),3081,SPD,County Service Area,Dependent,Riverside,Riverside,92507,No,630,131,131
County Service Area No. 143 (Butte),3082,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,Yes,630,131,131
County Service Area No. 143 (Riverside),3083,SPD,County Service Area,Dependent,Riverside,Riverside,92507,No,630,131,131
County Service Area No. 145 (Riverside),3086,SPD,County Service Area,Dependent,Riverside,Riverside,92507,Yes,630,131,131
County Service Area No. 146 (Riverside),3088,SPD,County Service Area,Dependent,Riverside,Riverside,92507,No,630,131,131
County Service Area No. 149 (Butte),3091,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 149 (Riverside),3092,SPD,County Service Area,Dependent,Riverside,Riverside,92507,No,630,131,131
County Service Area No. 15 (Butte),3093,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,Yes,630,131,131
County Service Area No. 15 (Kern),3094,SPD,County Service Area,Dependent,Kern,Bakersfield,93301,No,630,131,131
County Service Area No. 15 (Madera),3095,SPD,County Service Area,Dependent,Madera,Madera,93637-3548,No,630,131,131
County Service Area No. 15 (Monterey),3096,SPD,County Service Area,Dependent,Monterey,Salinas,93902-0390,No,630,131,131
County Service Area No. 15 (Riverside),3097,SPD,County Service Area,Dependent,Riverside,Riverside,92507,No,630,131,131
County Service Area No. 15 (San Joaquin),3099,SPD,County Service Area,Dependent,San Joaquin,Stockton,95202,No,630,131,131
County Service Area No. 15 (Santa Cruz),3100,SPD,County Service Area,Dependent,Santa Cruz,Santa Cruz,95060,No,630,131,131
County Service Area No. 15 (Shasta),3101,SPD,County Service Area,Dependent,Shasta,Redding,96001,No,630,131,131
County Service Area No. 15 (Stanislaus),3102,SPD,County Service Area,Dependent,Stanislaus,Patterson,95363,Yes,630,131,131
County Service Area No. 15 (Yuba),3104,SPD,County Service Area,Dependent,Yuba,Marysville,95901-5273,No,630,131,131
County Service Area No. 152 (Riverside),3108,SPD,County Service Area,Dependent,Riverside,Riverside,92507,No,630,131,131
County Service Area No. 153 (Riverside),3110,SPD,County Service Area,Dependent,Riverside,Riverside,92507,No,630,131,131
County Service Area No. 154 (Butte),3111,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,Yes,630,131,131
County Service Area No. 155 (Butte),3112,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,Yes,630,131,131
County Service Area No. 156 (Butte),3113,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,Yes,630,131,131
County Service Area No. 157 (Butte),3114,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,Yes,630,131,131
County Service Area No. 158 (Butte),3115,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 16 (Butte),3117,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 16 (Kern),3118,SPD,County Service Area,Dependent,Kern,Bakersfield,93301,No,630,131,131
County Service Area No. 16 (Lake),3119,SPD,County Service Area,Dependent,Lake,Lakeport,95453,No,630,131,131
County Service Area No. 16 (Madera),3120,SPD,County Service Area,Dependent,Madera,Madera,93637-3548,No,630,131,131
County Service Area No. 16 (Marin),3121,SPD,County Service Area,Dependent,Marin,San Rafael,94903,No,630,131,131
County Service Area No. 16 (San Benito),3123,SPD,County Service Area,Dependent,San Benito,Hollister,95023,No,630,131,131
County Service Area No. 16 (San Diego),3124,SPD,County Service Area,Dependent,San Diego,San Diego,92101,Yes,630,131,131
County Service Area No. 16 (San Joaquin),3125,SPD,County Service Area,Dependent,San Joaquin,Stockton,95202,No,630,131,131
County Service Area No. 16 (San Luis Obispo),3126,SPD,County Service Area,Dependent,San Luis Obispo,San Luis Obispo,93408,No,630,131,131
County Service Area No. 16 (Santa Cruz),3127,SPD,County Service Area,Dependent,Santa Cruz,Santa Cruz,95060,No,630,131,131
County Service Area No. 16 (Stanislaus),8861,SPD,County Service Area,Dependent,Stanislaus,Modesto,95353-0770,No,630,131,131
County Service Area No. 16 (Yuba),3129,SPD,County Service Area,Dependent,Yuba,Marysville,95901-5273,No,630,131,131
County Service Area No. 161 (Butte),3130,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 163 (Butte),3131,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 164 (Butte),3132,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 165 (Butte),3133,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 169 (Butte),3134,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 17 (Butte),3135,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 17 (Kern),3136,SPD,County Service Area,Dependent,Kern,Bakersfield,93301,No,630,131,131
County Service Area No. 17 (Marin),3137,SPD,County Service Area,Dependent,Marin,San Rafael,94903,No,630,131,131
County Service Area No. 17 (Monterey),3138,SPD,County Service Area,Dependent,Monterey,Salinas,93902-0390,No,630,131,131
County Service Area No. 17 (Riverside),3139,SPD,County Service Area,Dependent,Riverside,Riverside,92502-1326,Yes,630,131,131
County Service Area No. 17 (San Bernardino),3141,SPD,County Service Area,Dependent,San Bernardino,San Bernardino,92415-0018,Yes,630,131,131
County Service Area No. 17 (San Diego),3142,SPD,County Service Area,Dependent,San Diego,San Diego,92123,No,630,131,131
County Service Area No. 17 (San Joaquin),3143,SPD,County Service Area,Dependent,San Joaquin,Stockton,95202,No,630,131,131
County Service Area No. 17 (San Luis Obispo),3144,SPD,County Service Area,Dependent,San Luis Obispo,San Luis Obispo,93408,Yes,630,131,131
County Service Area No. 17 (Santa Cruz),3145,SPD,County Service Area,Dependent,Santa Cruz,Santa Cruz,95060,No,630,131,131
County Service Area No. 17 (Shasta),3146,SPD,County Service Area,Dependent,Shasta,Redding,96001,No,630,131,131
County Service Area No. 17 (Stanislaus),8862,SPD,County Service Area,Dependent,Stanislaus,Modesto,95353-0770,Yes,630,131,131
County Service Area No. 17 (Yuba),3148,SPD,County Service Area,Dependent,Yuba,Marysville,95901-5273,No,630,131,131
County Service Area No. 172 (Butte),3149,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 173 (Butte),8662,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 174 (Butte),8663,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 176 (Butte),8664,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 177 (Butte),8816,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 178 (Butte),8817,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 179 (Butte),8818,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 18 (Butte),3150,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,Yes,630,131,131
County Service Area No. 18 (Fresno),3151,SPD,County Service Area,Dependent,Fresno,Fresno,93715-1247,No,630,131,131
County Service Area No. 18 (Kern),3152,SPD,County Service Area,Dependent,Kern,Bakersfield,93301,No,630,131,131
County Service Area No. 18 (Lake),3153,SPD,County Service Area,Dependent,Lake,Lakeport,95453,No,630,131,131
County Service Area No. 18 (Madera),3154,SPD,County Service Area,Dependent,Madera,Madera,93637-3548,No,630,131,131
County Service Area No. 18 (Marin),3155,SPD,County Service Area,Dependent,Marin,San Rafael,94903,No,630,131,131
County Service Area No. 18 (Nevada),3156,SPD,County Service Area,Dependent,Nevada,Nevada City,95959,No,630,131,131
County Service Area No. 18 (San Bernardino),3157,SPD,County Service Area,Dependent,San Bernardino,San Bernardino,92415-0018,No,630,131,131
County Service Area No. 18 (San Diego),3158,SPD,County Service Area,Dependent,San Diego,San Diego,92101,Yes,630,131,131
County Service Area No. 18 (San Joaquin),3159,SPD,County Service Area,Dependent,San Joaquin,Stockton,95202,No,630,131,131
County Service Area No. 18 (San Luis Obispo),3160,SPD,County Service Area,Dependent,San Luis Obispo,San Luis Obispo,93408,No,630,131,131
County Service Area No. 18 (Santa Cruz),3161,SPD,County Service Area,Dependent,Santa Cruz,Santa Cruz,95060,No,630,131,131
County Service Area No. 18 (Stanislaus),8863,SPD,County Service Area,Dependent,Stanislaus,Modesto,95353-0770,No,630,131,131
County Service Area No. 180 (Butte),9875,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 181 (Butte),9638,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 183 (Butte),10281,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 19 (Fresno),3163,SPD,County Service Area,Dependent,Fresno,Fresno,93715-1247,No,630,131,131
County Service Area No. 19 (Madera),3164,SPD,County Service Area,Dependent,Madera,Madera,93637-3548,No,630,131,131
County Service Area No. 19 (Marin),3165,SPD,County Service Area,Dependent,Marin,San Rafael,94903,No,630,131,131
County Service Area No. 19 (Monterey),3166,SPD,County Service Area,Dependent,Monterey,Salinas,93902-0390,No,630,131,131
County Service Area No. 19 (San Benito),3167,SPD,County Service Area,Dependent,San Benito,Hollister,95023,No,630,131,131
County Service Area No. 19 (Stanislaus),8864,SPD,County Service Area,Dependent,Stanislaus,Modesto,95353-0770,No,630,131,131
County Service Area No. 1a (Nevada),3170,SPD,County Service Area,Dependent,Nevada,Nevada City,95959,No,630,131,131
County Service Area No. 2 (Amador),3171,SPD,County Service Area,Dependent,Amador,Jackson,95642,Yes,630,131,131
County Service Area No. 2 (Calaveras),3172,SPD,County Service Area,Dependent,Calaveras,San Andreas,95249-9713,No,630,131,131
County Service Area No. 2 (Colusa),3173,SPD,County Service Area,Dependent,Colusa,Colusa,95932,No,630,131,131
County Service Area No. 2 (El Dorado),3174,SPD,County Service Area,Dependent,El Dorado,Placerville,95667,No,630,131,131
County Service Area No. 2 (Fresno),3175,SPD,County Service Area,Dependent,Fresno,Fresno,93715-1247,No,630,131,131
County Service Area No. 2 (Inyo),3176,SPD,County Service Area,Dependent,Inyo,Independence,93526,No,630,131,131
County Service Area No. 2 (Kings),3177,SPD,County Service Area,Dependent,Kings,Hanford,93230,No,630,131,131
County Service Area No. 2 (Lake),3178,SPD,County Service Area,Dependent,Lake,Lakeport,95453,No,630,131,131
County Service Area No. 2 (Mono),3179,SPD,County Service Area,Dependent,Mono,Chalfant,93514,No,630,131,131
County Service Area No. 2 (Nevada),3180,SPD,County Service Area,Dependent,Nevada,Nevada City,95959,No,630,131,131
County Service Area No. 2 (Riverside),3182,SPD,County Service Area,Dependent,Riverside,Riverside,92502-1326,Yes,630,131,131
County Service Area No. 2 (San Joaquin),3184,SPD,County Service Area,Dependent,San Joaquin,Stockton,95202,No,630,131,131
County Service Area No. 2 (Santa Cruz),3185,SPD,County Service Area,Dependent,Santa Cruz,Santa Cruz,95060-4007,No,630,131,131
County Service Area No. 2 (Shasta),3186,SPD,County Service Area,Dependent,Shasta,Redding,96001,No,630,131,131
County Service Area No. 2 (Sierra),3187,SPD,County Service Area,Dependent,Sierra,Downieville,95936-0425,No,630,131,131
County Service Area No. 2 (Tulare),3189,SPD,County Service Area,Dependent,Tulare,Visalia,93277-9394,No,630,131,131
County Service Area No. 2 (Tuolumne),3190,SPD,County Service Area,Dependent,Tuolumne,Sonora,95370,No,630,131,131
County Service Area No. 2 (Yuba),3191,SPD,County Service Area,Dependent,Yuba,Marysville,95901-5273,No,630,131,131
County Service Area No. 2-W (Mariposa),3192,SPD,County Service Area,Dependent,Mariposa,Mariposa,95338,No,630,131,131
County Service Area No. 20 (Kern),3193,SPD,County Service Area,Dependent,Kern,Bakersfield,93301,No,630,131,131
County Service Area No. 20 (Lake),3194,SPD,County Service Area,Dependent,Lake,Lakeport,95453,No,630,131,131
County Service Area No. 20 (Madera),3195,SPD,County Service Area,Dependent,Madera,Madera,93637-3548,No,630,131,131
County Service Area No. 20 (Marin),3196,SPD,County Service Area,Dependent,Marin,San Rafael,94903,No,630,131,131
County Service Area No. 20 (Monterey),3197,SPD,County Service Area,Dependent,Monterey,Salinas,93902-0390,No,630,131,131
County Service Area No. 20 (Orange),3198,SPD,County Service Area,Dependent,Orange,Santa Ana,92702-0567,No,630,131,131
County Service Area No. 20 (Riverside),3199,SPD,County Service Area,Dependent,Riverside,Riverside,92502-1326,Yes,630,131,131
County Service Area No. 20 (San Bernardino),3200,SPD,County Service Area,Dependent,San Bernardino,San Bernardino,92415-0018,No,630,131,131
County Service Area No. 20 (San Diego),3201,SPD,County Service Area,Dependent,San Diego,San Diego,92101,Yes,630,131,131
County Service Area No. 20 (Santa Cruz),3202,SPD,County Service Area,Dependent,Santa Cruz,Santa Cruz,95060-4007,No,630,131,131
County Service Area No. 20 (Stanislaus),9339,SPD,County Service Area,Dependent,Stanislaus,Modesto,95353-0770,No,630,131,131
County Service Area No. 20 (Tuolumne),3204,SPD,County Service Area,Dependent,Tuolumne,Sonora,95370,No,630,131,131
County Service Area No. 21 (Butte),3205,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 21 (Kern),3206,SPD,County Service Area,Dependent,Kern,Bakersfield,93301,No,630,131,131
County Service Area No. 21 (Lake),3207,SPD,County Service Area,Dependent,Lake,Lakeport,95453,No,630,131,131
County Service Area No. 21 (Madera),3208,SPD,County Service Area,Dependent,Madera,Madera,93637-3548,No,630,131,131
County Service Area No. 21 (Nevada),3209,SPD,County Service Area,Dependent,Nevada,Nevada City,95959,No,630,131,131
County Service Area No. 21 (Riverside),3210,SPD,County Service Area,Dependent,Riverside,Riverside,92507,No,630,131,131
County Service Area No. 21 (San Benito),3211,SPD,County Service Area,Dependent,San Benito,Hollister,95023,No,630,131,131
County Service Area No. 21 (San Diego),3212,SPD,County Service Area,Dependent,San Diego,San Diego,92101,Yes,630,131,131
County Service Area No. 21 (San Joaquin),3213,SPD,County Service Area,Dependent,San Joaquin,Stockton,95202,No,630,131,131
County Service Area No. 21 (San Luis Obispo),3214,SPD,County Service Area,Dependent,San Luis Obispo,San Luis Obispo,93408,No,630,131,131
County Service Area No. 21 (Santa Cruz),3215,SPD,County Service Area,Dependent,Santa Cruz,Santa Cruz,95060,No,630,131,131
County Service Area No. 21 (Stanislaus),9616,SPD,County Service Area,Dependent,Stanislaus,Modesto,95353-0770,No,630,131,131
County Service Area No. 21 (Tuolumne),3217,SPD,County Service Area,Dependent,Tuolumne,Sonora,95370,No,630,131,131
County Service Area No. 22 (Butte),3218,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,Yes,630,131,131
County Service Area No. 22 (Kern),3219,SPD,County Service Area,Dependent,Kern,Bakersfield,93301,No,630,131,131
County Service Area No. 22 (Lake),3220,SPD,County Service Area,Dependent,Lake,Lakeport,95453,No,630,131,131
County Service Area No. 22 (Madera),3221,SPD,County Service Area,Dependent,Madera,Madera,93637-3548,No,630,131,131
County Service Area No. 22 (Nevada),3222,SPD,County Service Area,Dependent,Nevada,Nevada City,95959,No,630,131,131
County Service Area No. 22 (Orange),3223,SPD,County Service Area,Dependent,Orange,Santa Ana,92702-0567,No,630,131,131
County Service Area No. 22 (Riverside),3224,SPD,County Service Area,Dependent,Riverside,Riverside,92507,No,630,131,131
County Service Area No. 22 (San Benito),3225,SPD,County Service Area,Dependent,San Benito,Hollister,95023,No,630,131,131
County Service Area No. 22 (San Diego),3226,SPD,County Service Area,Dependent,San Diego,San Diego,92101,Yes,630,131,131
County Service Area No. 22 (San Luis Obispo),3227,SPD,County Service Area,Dependent,San Luis Obispo,San Luis Obispo,93408,No,630,131,131
County Service Area No. 22 (Santa Cruz),3228,SPD,County Service Area,Dependent,Santa Cruz,Santa Cruz,95060,No,630,131,131
County Service Area No. 22 (Stanislaus),9617,SPD,County Service Area,Dependent,Stanislaus,Modesto,95353-0770,No,630,131,131
County Service Area No. 22 (Yuba),3230,SPD,County Service Area,Dependent,Yuba,Marysville,95901-5273,No,630,131,131
County Service Area No. 23 (Butte),3231,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 23 (Fresno),3232,SPD,County Service Area,Dependent,Fresno,Fresno,93715-1247,No,630,131,131
County Service Area No. 23 (Kern),3233,SPD,County Service Area,Dependent,Kern,Bakersfield,93301,No,630,131,131
County Service Area No. 23 (Lake),9615,SPD,County Service Area,Dependent,Lake,Lakeport,95453,No,630,131,131
County Service Area No. 23 (Marin),3234,SPD,County Service Area,Dependent,Marin,San Rafael,94903,No,630,131,131
County Service Area No. 23 (Monterey),3235,SPD,County Service Area,Dependent,Monterey,Salinas,93902-0390,No,630,131,131
County Service Area No. 23 (Riverside),3236,SPD,County Service Area,Dependent,Riverside,Riverside,92502-1326,Yes,630,131,131
County Service Area No. 23 (San Benito),3237,SPD,County Service Area,Dependent,San Benito,Hollister,95023,No,630,131,131
County Service Area No. 23 (San Diego),3238,SPD,County Service Area,Dependent,San Diego,San Diego,92101,Yes,630,131,131
County Service Area No. 23 (San Joaquin),3239,SPD,County Service Area,Dependent,San Joaquin,Stockton,95202,No,630,131,131
County Service Area No. 23 (San Luis Obispo),8665,SPD,County Service Area,Dependent,San Luis Obispo,San Luis Obispo,93408,No,630,131,131
County Service Area No. 23 (Santa Cruz),3240,SPD,County Service Area,Dependent,Santa Cruz,Santa Cruz,95060,No,630,131,131
County Service Area No. 23 (Shasta),3241,SPD,County Service Area,Dependent,Shasta,Redding,96001,No,630,131,131
County Service Area No. 23 (Stanislaus),9618,SPD,County Service Area,Dependent,Stanislaus,Modesto,95353-0770,No,630,131,131
County Service Area No. 24 (Butte),3243,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 24 (Kern),3244,SPD,County Service Area,Dependent,Kern,Bakersfield,93301,No,630,131,131
County Service Area No. 24 (Monterey),3245,SPD,County Service Area,Dependent,Monterey,Salinas,93902-0390,No,630,131,131
County Service Area No. 24 (Nevada),3246,SPD,County Service Area,Dependent,Nevada,Nevada City,95959,No,630,131,131
County Service Area No. 24 (Riverside),3247,SPD,County Service Area,Dependent,Riverside,Riverside,92502-1326,Yes,630,131,131
County Service Area No. 24 (San Benito),3248,SPD,County Service Area,Dependent,San Benito,Hollister,95023,No,630,131,131
County Service Area No. 24 (San Diego),3249,SPD,County Service Area,Dependent,San Diego,San Diego,92101,Yes,630,131,131
County Service Area No. 24 (San Joaquin),3250,SPD,County Service Area,Dependent,San Joaquin,Stockton,95202,No,630,131,131
County Service Area No. 24 (Santa Cruz),3251,SPD,County Service Area,Dependent,Santa Cruz,Santa Cruz,95060,No,630,131,131
County Service Area No. 24 (Stanislaus),9619,SPD,County Service Area,Dependent,Stanislaus,Modesto,95353-0770,No,630,131,131
County Service Area No. 25 (Butte),3252,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 25 (Kern),3253,SPD,County Service Area,Dependent,Kern,Bakersfield,93301,No,630,131,131
County Service Area No. 25 (Marin),3254,SPD,County Service Area,Dependent,Marin,San Rafael,94903,No,630,131,131
County Service Area No. 25 (Monterey),3255,SPD,County Service Area,Dependent,Monterey,Salinas,93902-0390,No,630,131,131
County Service Area No. 25 (San Benito),3256,SPD,County Service Area,Dependent,San Benito,Hollister,95023,No,630,131,131
County Service Area No. 25 (San Joaquin),3257,SPD,County Service Area,Dependent,San Joaquin,Stockton,95202,No,630,131,131
County Service Area No. 25 (Santa Cruz),3258,SPD,County Service Area,Dependent,Santa Cruz,Santa Cruz,95060,No,630,131,131
County Service Area No. 25 (Shasta),3259,SPD,County Service Area,Dependent,Shasta,Redding,96001,No,630,131,131
County Service Area No. 25 (Stanislaus),9620,SPD,County Service Area,Dependent,Stanislaus,Modesto,95353-0770,No,630,131,131
County Service Area No. 26 (Butte),3261,SPD,County Service Area,Dependent,Butte,Oroville,95965-3383,No,630,131,131
County Service Area No. 26 (Kern),3262,SPD,County Service Area,Dependent,Kern,Bakersfield,93301,No,630,131,131
County Service Area No. 26 (Monterey),3263,SPD,County Service Area,Dependent,Monterey,Salinas,93902-0390,No,630,131,131
County Service Area No. 26 (Orange),3264,SPD,County Service Area,Dependent,Orange,Santa Ana,92702-0567,No,630,131,131
County Service Area No. 26 (San Diego),3266,SPD,County Service Area,Dependent,San Diego,San Diego,92123,No,630,131,131
County Service Area No. 26 (Santa Cruz),3267,SPD,County Service Area,Dependent,Santa Cruz,Santa Cruz,95060,No,630,131,131
County Service Area No. 26 (Stanislaus),10379,SPD,County Service Area,Dependent,Stanislaus,Modesto,95353-0770,No,630,131,131
County Service Area No. 26 (Tuolumne),3268,SPD,County Service Area,Dependent,Tuolumne,Sonora,95370,No,630,131,131
